﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;
Sabadell;Underperform;18,75;2018/11/26;;;0;
Alantra;Hold;21,03;2018/11/23;;;0;
Citigroup;Outperform;18;2018/11/19;;;0;
Santander;Outperform;23;2018/11/15;;;0;
BEKA;Outperform;19,7;2018/10/31;;;0;
renta4;Outperform;22,5;2018/10/31;;;0;
Raymond James;Outperform;22;2018/10/31;;;0;
Mirabaud;Outperform;20,9;2018/10/31;;;0;
Kempen;Outperform;23;2018/10/31;;;0;
Fidentiis;Outperform;20,25;2018/10/31;;;0;
Goldman Sachs;Outperform;24;2018/10/31;;;0;
Morgan Stanley;Outperform;23,8;2018/10/31;;;0;
Cheuvreux;Hold;18,3;2018/10/31;;;0;
RBC;Outperform;20;2018/10/30;;;0;
BOFA;Hold;20,5;2018/10/30;;;0;
Societe Generale;Outperform;22,9;2018/10/30;;;0;
UBS Warburg;Outperform;21,5;2018/10/30;;;0;
RBC;Outperform;20;2018/09/27;;;0;
BPI;Outperform;22,45;2018/09/25;;;0;
JB;Outperform;24;2018/09/12;;;0;
Insight;Outperform;34;2018/09/07;;;0;
Santander;Hold;20;2018/08/06;;;0;
Credit Suisse;Outperform;21,5;2018/08/03;;;0;
Sabadell;Underperform;18,75;2018/08/02;;;0;
BEKA;Outperform;19,7;2018/07/27;;;0;
renta4;Outperform;22,5;2018/07/27;;;0;
Raymond James;Outperform;22;2018/07/27;;;0;
Mirabaud;Outperform;20,9;2018/07/27;;;0;
Kempen;Outperform;23;2018/07/27;;;0;
Fidentiis;Outperform;19,5;2018/07/27;;;0;
Bank of America;Outperform;22;2018/07/27;;;0;
N+1;Hold;20,32;2018/07/27;;;0;
GS;Outperform;23,2;2018/07/26;;;0;
Morgan Stanley;Outperform;22;2018/07/26;;;0;
Societe Generale;Outperform;22,9;2018/07/26;;;0;
Cheuvreux;Hold;18;2018/07/26;;;0;
BBVA;Outperform;20;2018/07/24;;;0;
Macquarie;Hold;20;2018/07/13;;;0;
JB;Outperform;24;2018/08/31;;;0;
BPI;Outperform;22,45;2018/08/29;;;0;
Insight;Outperform;34;2018/08/12;;;0;
Credit Suisse;Outperform;21,5;2018/08/03;;;0;
Sabadell;Underperform;18,75;2018/08/02;;;0;
BEKA;Outperform;19,7;2018/07/27;;;0;
renta4;Outperform;22,5;2018/07/27;;;0;
Raymond James;Outperform;22;2018/07/27;;;0;
Mirabaud;Outperform;20,9;2018/07/27;;;0;
Kempen;Outperform;23;2018/07/27;;;0;
Fidentiis;Outperform;19,5;2018/07/27;;;0;
BOFA;Outperform;22;2018/07/27;;;0;
N+1;Outperform;20,04;2018/07/27;;;0;
Banco Santander;Hold;20;2018/07/26;;;0;
GS;Outperform;23,2;2018/07/26;;;0;
Morgan Stanley;Outperform;22;2018/07/26;;;0;
Societe Generale;Outperform;22,9;2018/07/26;;;0;
RBC;Outperform;20;2018/07/26;;;0;
Cheuvreux;Hold;18;2018/07/26;;;0;
BBVA;Outperform;20;2018/07/24;;;0;
Macquarie;Hold;20;2018/07/13;;;0;
UBS Warburg;Outperform;21,5;2018/06/28;;;0;
Insight;Outperform;34;2018/07/27;;;0;
BEKA;Outperform;19,7;2018/07/27;;;0;
Sabadell;Underperform;18,75;2018/07/27;;;0;
renta4;Outperform;22,5;2018/07/27;;;0;
Raymond James;Outperform;22;2018/07/27;;;0;
Mirabaud;Outperform;20,9;2018/07/27;;;0;
Kempen;Outperform;23;2018/07/27;;;0;
Fidentiis;Outperform;19,5;2018/07/27;;;0;
BOFA;Outperform;22;2018/07/27;;;0;
BPI;Outperform;22,45;2018/07/26;;;0;
JB;Outperform;24;2018/07/26;;;0;
SCH;Hold;20;2018/07/26;;;0;
GS;Outperform;23,2;2018/07/26;;;0;
Morgan Stanley;Outperform;22;2018/07/26;;;0;
Societe Generale;Outperform;22,9;2018/07/26;;;0;
RBC;Outperform;20;2018/07/26;;;0;
Credit Suisse;Outperform;21,5;2018/07/26;;;0;
Cheuvreux;Hold;18;2018/07/26;;;0;
BBVA;Outperform;20;2018/07/24;;;0;
UBS Warburg;Outperform;21,5;2018/06/28;;;0;
N+1;Outperform;20,04;2018/05/11;;;0;
Bankinter;Outperform;22,7;2018/05/11;;;0;
Deutsche Bank;Underperform;16,4;2018/04/27;;;0;
BPI;Outperform;22,45;2018/06/28;;;0;
JB Capital Markets;Outperform;24;2018/06/28;;;0;
Sabadell;Underperform;18,75;2018/06/28;;;0;
Insight;Outperform;34;2018/06/27;;;0;
BEKA;Outperform;20,1;2018/06/26;;;0;
Banco Santander;Hold;20;2018/06/22;;;0;
renta4;Outperform;22,54;2018/06/06;;;0;
Goldman Sachs;Outperform;23;2018/06/04;;;0;
Raymond James;Outperform;22;2018/05/22;;;0;
Morgan Stanley;Outperform;22;2018/05/21;;;0;
Alantra;Outperform;20,04;2018/05/11;;;0;
Societe Generale;Outperform;22,9;2018/05/11;;;0;
Mirabaud;Outperform;21,1;2018/05/11;;;0;
Bankinter;Outperform;22,7;2018/05/11;;;0;
Kempen;Outperform;23;2018/05/11;;;0;
Fidentiis;Outperform;19,5;2018/05/10;;;0;
RBC;Outperform;20;2018/05/10;;;0;
Credit Suisse;Outperform;21,5;2018/05/10;;;0;
Bank of America Merrill Lynch;Outperform;22;2018/05/02;;;0;
Deutsche Bank;Underperform;16,4;2018/04/27;;;0;
UBS Warburg;Outperform;21,5;2018/04/27;;;0;
JB Capital Markets;Outperform;24;2018/05/31;;;0;
Renta4;Outperform;22,54;2018/05/31;;;0;
Banco Sabadell;Underperform;18,75;2018/05/24;;;0;
BPI;Outperform;22,4;2018/05/24;;;0;
BEKA Finance;Outperform;20,1;2018/05/24;;;0;
Raymond James;Outperform;22;2018/05/22;;;0;
Morgan Stanley;Outperform;22;2018/05/21;;;0;
Goldman Sachs;Outperform;22,4;2018/05/18;;;0;
Insight;Outperform;33;2018/05/18;;;0;
Banco Santander;Outperform;20,5;2018/05/11;;;0;
Kempen;Outperform;23;2018/05/11;;;0;
Mirabaud;Outperform;21,1;2018/05/11;;;0;
Societe Generale;Outperform;22,9;2018/05/11;;;0;
N+1 Equity;Outperform;20,04;2018/05/11;;;0;
Bankinter;Outperform;22,7;2018/05/11;;;0;
RBC Capital Markets;Outperform;20;2018/05/10;;;0;
Fidentiis ;Outperform;19,5;2018/05/10;;;0;
Credit Suisse;Outperform;21,5;2018/05/10;;;0;
Bank of America Merrill Lynch;Outperform;22;2018/05/02;;;0;
Deutsche Bank;Underperform;16,4;2018/04/27;;;0;
UBS ;Outperform;21,5;2018/04/27;;;0;
JB Capital Markets;Outperform;24;2018/04/30;;;0;
Banco Sabadell;Underperform;18,75;2018/04/30;;;0;
Goldman Sachs;Outperform;22;2018/04/30;;;0;
Insight;Outperform;33;2018/04/27;;;0;
Morgan Stanley;Outperform;21;2018/04/27;;;0;
BPI;Outperform;22,4;2018/04/27;;;0;
Banco Santander;Outperform;22;2018/04/27;;;0;
Kempen;Outperform;23;2018/04/27;;;0;
Deutsche Bank;Underperform;16,4;2018/04/27;;;0;
RBC Capital Markets;Outperform;20;2018/04/27;;;0;
Mirabaud;Outperform;21,1;2018/04/27;;;0;
Societe Generale;Outperform;23,8;2018/04/27;;;0;
UBS ;Outperform;21,5;2018/04/27;;;0;
Fidentiis ;Outperform;19,5;2018/04/24;;;0;
BEKA Finance;Outperform;20,1;2018/03/16;;;0;
N+1 Equity;Outperform;20,49;2018/03/14;;;0;
Haitong;Outperform;21;2018/03/01;;;0;
Raymond James;Outperform;22;2018/03/01;;;0;
Kepler Cheuvreux;Outperform;22;2018/03/01;;;0;
Bank of America Merrill Lynch;Outperform;22,3;2018/03/01;;;0;
Renta4;Outperform;21;2018/03/01;;;0;
BBVA;Outperform;20;2018/03/01;;;0;
Insight;Outperform;33;2018/03/26;;;0;
Morgan Stanley;Outperform;21;2018/03/22;;;0;
JB Capital Markets;Outperform;24;2018/03/21;;;0;
BPI;Outperform;22,4;2018/03/21;;;0;
Banco Sabadell;Underperform;18,75;2018/03/21;;;0;
BEKA Finance;Outperform;20,1;2018/03/16;;;0;
N+1 Equity;Outperform;20,49;2018/03/14;;;0;
Banco Santander;Outperform;22;2018/03/12;;;0;
Kempen;Outperform;23;2018/03/02;;;0;
Haitong;Outperform;21;2018/03/01;;;0;
Raymond James;Outperform;22;2018/03/01;;;0;
Deutsche Bank;Underperform;17,4;2018/03/01;;;0;
RBC Capital Markets;Hold;20;2018/03/01;;;0;
Mirabaud;Outperform;21,1;2018/03/01;;;0;
Societe Generale;Outperform;23,8;2018/03/01;;;0;
Kepler Cheuvreux;Outperform;22;2018/03/01;;;0;
Bank of America Merrill Lynch;Outperform;22,3;2018/03/01;;;0;
Renta4;Outperform;21;2018/03/01;;;0;
Fidentiis ;Outperform;20,6;2018/03/01;;;0;
Goldman Sachs;Outperform;21,9;2018/03/01;;;0;
BBVA;Outperform;20;2018/03/01;;;0;
UBS ;Outperform;21,5;2018/02/27;;;0;
Bankinter;Outperform;21,37;2018/01/31;;;0;
JB Capital Markets;Outperform;24;2018/02/27;;;0;
BPI;Outperform;22,4;2018/02/27;;;0;
Haitong;Outperform;21;2018/02/27;;;0;
Raymond James;Outperform;22;2018/02/27;;;0;
Banco Santander;Outperform;22;2018/02/27;;;0;
Deutsche Bank;Underperform;17,4;2018/02/27;;;0;
RBC Capital Markets;Hold;20;2018/02/27;;;0;
Insight;Outperform;34;2018/02/27;;;0;
Mirabaud;Outperform;21,1;2018/02/27;;;0;
Societe Generale;Outperform;23,8;2018/02/27;;;0;
BEKA Finance;Outperform;20,9;2018/02/27;;;0;
Kepler Cheuvreux;Outperform;22;2018/02/27;;;0;
Bank of America Merrill Lynch;Outperform;22,3;2018/02/27;;;0;
Renta4;Outperform;21;2018/02/27;;;0;
Morgan Stanley;Outperform;21;2018/02/27;;;0;
Fidentiis ;Outperform;20,6;2018/02/27;;;0;
Goldman Sachs;Outperform;21,9;2018/02/27;;;0;
UBS ;Outperform;21,5;2018/02/27;;;0;
N+1 Equity;Outperform;21,22;2018/02/06;;;0;
Bankinter;Outperform;21,37;2018/01/31;;;0;
Kempen;Outperform;23;2018/01/16;;;0;
BPI;Outperform;22,4;2018/01/31;;;0;
Haitong;Outperform;21;2018/01/31;;;0;
Bankinter;Outperform;21,37;2018/01/31;;;0;
Raymond James;Outperform;22;2018/01/22;;;0;
Banco Santander;Outperform;22;2018/01/19;;;0;
Deutsche Bank;Underperform;17,4;2018/01/19;;;0;
RBC Capital Markets;Hold;19;2018/01/19;;;0;
JB Capital Markets;Outperform;24;2018/01/19;;;0;
Insight;Outperform;34;2018/01/18;;;0;
Kempen;Outperform;23;2018/01/16;;;0;
Mirabaud;Outperform;21,1;2018/01/11;;;0;
Societe Generale;Outperform;23,8;2018/01/04;;;0;
BEKA Finance;Outperform;20,9;2018/01/04;;;0;
Kepler Cheuvreux;Outperform;22;2018/01/02;;;0;
N+1 Equity;Outperform;21,24;2018/01/02;;;0;
Bank of America Merrill Lynch;Outperform;23,5;2018/01/02;;;0;
Renta4;Outperform;21;2017/12/21;;;0;
Morgan Stanley;Outperform;21;2017/12/13;;;0;
Insight;Outperform;35;2017/12/30;;;0;
BPI;Outperform;22,4;2017/12/27;;;0;
Kempen;Outperform;21,9;2017/12/22;;;0;
Banco Santander;Outperform;22;2017/12/21;;;0;
Renta4;Outperform;21;2017/12/21;;;0;
Kepler Cheuvreux;Outperform;22;2017/12/19;;;0;
Societe Generale;Outperform;23,8;2017/12/18;;;0;
Morgan Stanley;Outperform;21;2017/12/13;;;0;
Raymond James;Outperform;22;2017/12/06;;;0;
JB Capital Markets;Outperform;24,5;2017/12/05;;;0;
Mirabaud;Outperform;21,1;2017/11/29;;;0;
Haitong;Outperform;21;2017/11/24;;;0;
Deutsche Bank;Hold;19,8;2017/11/16;;;0;
N+1 Equity;Outperform;21,24;2017/11/08;;;0;
RBC Capital Markets;Hold;20;2017/11/03;;;0;
Bank of America Merrill Lynch;Outperform;23,5;2017/11/02;;;0;
BBVA;Outperform;20;2017/10/27;;;0;
Berenberg;Outperform;24;2017/10/26;;;0;
Fidentiis ;Outperform;20,6;2017/10/26;;;0;
BNP Paribas;Outperform;19,6;2017/10/26;;;0;
Goldman Sachs;Outperform;22;2017/10/26;;;0;
UBS ;Outperform;21,5;2017/10/20;;;0;
Kepler Cheuvreux;Outperform;22;2017/11/30;;;0;
Mirabaud;Outperform;21,1;2017/11/29;;;0;
JB Capital Markets;Outperform;24,5;2017/11/29;;;0;
BPI;Outperform;22,4;2017/11/27;;;0;
Haitong;Outperform;21;2017/11/24;;;0;
Insight;Outperform;34;2017/11/17;;;0;
Deutsche Bank;Hold;19,8;2017/11/16;;;0;
Raymond James;Outperform;22;2017/11/15;;;0;
Kempen;Outperform;21,9;2017/11/15;;;0;
N+1 Equity;Outperform;21,24;2017/11/08;;;0;
RBC Capital Markets;Hold;20;2017/11/03;;;0;
Bank of America Merrill Lynch;Outperform;23,5;2017/11/02;;;0;
Banco Santander;Hold;21,5;2017/10/27;;;0;
Societe Generale;Outperform;23,6;2017/10/27;;;0;
Renta4;Outperform;21;2017/10/27;;;0;
BBVA;Outperform;20;2017/10/27;;;0;
Morgan Stanley;Outperform;25;2017/10/26;;;0;
Berenberg;Outperform;24;2017/10/26;;;0;
Fidentiis ;Outperform;20,6;2017/10/26;;;0;
BNP Paribas;Outperform;19,6;2017/10/26;;;0;
Goldman Sachs;Outperform;22;2017/10/26;;;0;
UBS ;Outperform;21,5;2017/10/20;;;0;
N+1 Equity;Outperform;21,24;2017/10/31;;;0;
BPI;Outperform;22,4;2017/10/27;;;0;
Haitong;Outperform;21;2017/10/27;;;0;
Insight;Outperform;34;2017/10/27;;;0;
Raymond James;Outperform;22;2017/10/27;;;0;
Banco Santander;Hold;21,5;2017/10/27;;;0;
Societe Generale;Outperform;23,6;2017/10/27;;;0;
Renta4;Outperform;21;2017/10/27;;;0;
BBVA;Outperform;20;2017/10/27;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/10/27;;;0;
Deutsche Bank;Hold;19,8;2017/10/27;;;0;
Mirabaud;Outperform;20;2017/10/27;;;0;
RBC Capital Markets;Hold;20;2017/10/26;;;0;
Bank of America Merrill Lynch;Outperform;23,8;2017/10/26;;;0;
Morgan Stanley;Outperform;25;2017/10/26;;;0;
Berenberg;Outperform;24;2017/10/26;;;0;
Fidentiis ;Outperform;20,6;2017/10/26;;;0;
BNP Paribas;Outperform;19,6;2017/10/26;;;0;
Goldman Sachs;Outperform;22;2017/10/26;;;0;
JB Capital Markets;Outperform;24,5;2017/10/24;;;0;
Kempen;Outperform;21,2;2017/10/20;;;0;
UBS ;Outperform;21,5;2017/10/20;;;0;
BEKA Finance;Outperform;20;2017/08/28;;;0;
JB Capital Markets;Outperform;24,5;2017/09/18;;;0;
RBC Capital Markets;Hold;20;2017/09/14;;;0;
Kempen;Outperform;21,2;2017/09/08;;;0;
BPI;Outperform;22,4;2017/09/06;;;0;
Haitong;Outperform;21;2017/09/06;;;0;
Insight;Outperform;33;2017/09/03;;;0;
BEKA Finance;Outperform;20;2017/08/28;;;0;
Bank of America Merrill Lynch;Outperform;23,8;2017/08/11;;;0;
Raymond James;Outperform;22;2017/08/08;;;0;
Banco Santander;Hold;22,5;2017/07/28;;;0;
Morgan Stanley;Outperform;25;2017/07/28;;;0;
Societe Generale;Outperform;23,6;2017/07/28;;;0;
Renta4;Outperform;21;2017/07/28;;;0;
Berenberg;Outperform;24;2017/07/28;;;0;
N+1 Equity;Outperform;21,61;2017/07/28;;;0;
BBVA;Outperform;20;2017/07/28;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/07/28;;;0;
Fidentiis ;Outperform;20,6;2017/07/28;;;0;
BNP Paribas;Outperform;19,6;2017/07/28;;;0;
Goldman Sachs;Outperform;22,8;2017/07/27;;;0;
Deutsche Bank;Hold;20,8;2017/07/27;;;0;
Mirabaud;Outperform;20;2017/07/27;;;0;
UBS ;Outperform;21,5;2017/07/27;;;0;
BPI;Outperform;22,4;2017/08/28;;;0;
BEKA Finance;Outperform;20;2017/08/28;;;0;
Kempen;Outperform;21,2;2017/08/25;;;0;
Bank of America Merrill Lynch;Outperform;23,8;2017/08/11;;;0;
Raymond James;Outperform;22;2017/08/08;;;0;
JB Capital Markets;Outperform;24,5;2017/08/03;;;0;
Insight;Outperform;33;2017/07/28;;;0;
Banco Santander;Hold;22,5;2017/07/28;;;0;
Morgan Stanley;Outperform;25;2017/07/28;;;0;
Societe Generale;Outperform;23,6;2017/07/28;;;0;
Renta4;Outperform;21;2017/07/28;;;0;
Berenberg;Outperform;24;2017/07/28;;;0;
N+1 Equity;Outperform;21,61;2017/07/28;;;0;
BBVA;Outperform;20;2017/07/28;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/07/28;;;0;
Fidentiis ;Outperform;20,6;2017/07/28;;;0;
BNP Paribas;Outperform;19,6;2017/07/28;;;0;
Goldman Sachs;Outperform;22,8;2017/07/27;;;0;
Deutsche Bank;Hold;20,8;2017/07/27;;;0;
Mirabaud;Outperform;20;2017/07/27;;;0;
UBS ;Outperform;21,5;2017/07/27;;;0;
Haitong;Outperform;21;2017/07/20;;;0;
Raymond James;Outperform;22,4;2017/07/28;;;0;
Insight;Outperform;33;2017/07/28;;;0;
Banco Santander;Hold;22,5;2017/07/28;;;0;
BPI;Outperform;22,4;2017/07/28;;;0;
Morgan Stanley;Outperform;25;2017/07/28;;;0;
Societe Generale;Outperform;23,6;2017/07/28;;;0;
Renta4;Outperform;21;2017/07/28;;;0;
JB Capital Markets;Outperform;24,5;2017/07/28;;;0;
Berenberg;Outperform;24;2017/07/28;;;0;
N+1 Equity;Outperform;21,61;2017/07/28;;;0;
BBVA;Outperform;20;2017/07/28;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/07/28;;;0;
Fidentiis ;Outperform;20,6;2017/07/28;;;0;
BNP Paribas;Outperform;19,6;2017/07/28;;;0;
BEKA Finance;Outperform;20;2017/07/28;;;0;
Goldman Sachs;Outperform;22,8;2017/07/27;;;0;
Deutsche Bank;Hold;20,8;2017/07/27;;;0;
Mirabaud;Outperform;20;2017/07/27;;;0;
UBS ;Outperform;21,5;2017/07/27;;;0;
Haitong;Outperform;21;2017/07/20;;;0;
Bank of America Merrill Lynch;Outperform;23;2017/07/14;;;0;
Citigroup;Outperform;21,5;2017/05/25;;;0;
Kempen;Outperform;21,2;2017/05/15;;;0;
Bankinter;Outperform;21,8;2017/05/05;;;0;
Caixa Bank;Outperform;19,3;2017/05/05;;;0;
Raymond James;Outperform;22,4;2017/06/30;;;0;
Insight;Outperform;34;2017/06/29;;;0;
Goldman Sachs;Outperform;23,4;2017/06/20;;;0;
Banco Santander;Hold;22,5;2017/06/19;;;0;
BPI;Outperform;23,9;2017/06/14;;;0;
Morgan Stanley;Outperform;25;2017/06/13;;;0;
Deutsche Bank;Outperform;22,5;2017/06/08;;;0;
Societe Generale;Outperform;23,6;2017/05/29;;;0;
Renta4;Outperform;21;2017/05/29;;;0;
JB Capital Markets;Outperform;24,5;2017/05/26;;;0;
Mirabaud;Outperform;20;2017/05/26;;;0;
Berenberg;Outperform;24;2017/05/26;;;0;
N+1 Equity;Outperform;22,07;2017/05/26;;;0;
BBVA;Outperform;20;2017/05/26;;;0;
Bank of America Merrill Lynch;Outperform;23;2017/05/26;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/05/26;;;0;
Citigroup;Outperform;21,5;2017/05/25;;;0;
UBS ;Outperform;20;2017/05/25;;;0;
Kempen;Outperform;21,2;2017/05/15;;;0;
Haitong;Outperform;21;2017/05/05;;;0;
Fidentiis ;Outperform;20,6;2017/05/05;;;0;
Bankinter;Outperform;21,8;2017/05/05;;;0;
Caixa Bank;Outperform;19,3;2017/05/05;;;0;
BPI;Outperform;21,4;2017/05/30;;;0;
Societe Generale;Outperform;23,6;2017/05/29;;;0;
Renta4;Outperform;21;2017/05/29;;;0;
JB Capital Markets;Outperform;24,5;2017/05/26;;;0;
Deutsche Bank;Outperform;20,5;2017/05/26;;;0;
Mirabaud;Outperform;20;2017/05/26;;;0;
Raymond James;Outperform;22,4;2017/05/26;;;0;
Banco Santander;Outperform;23;2017/05/26;;;0;
Berenberg;Outperform;24;2017/05/26;;;0;
N+1 Equity;Outperform;22,07;2017/05/26;;;0;
BBVA;Outperform;20;2017/05/26;;;0;
Bank of America Merrill Lynch;Outperform;23;2017/05/26;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/05/26;;;0;
Citigroup;Outperform;21,5;2017/05/25;;;0;
UBS ;Outperform;20;2017/05/25;;;0;
Morgan Stanley;Outperform;23;2017/05/25;;;0;
Goldman Sachs;Outperform;23,3;2017/05/24;;;0;
Insight;Outperform;31;2017/05/19;;;0;
Kempen;Outperform;21,2;2017/05/15;;;0;
Haitong;Outperform;21;2017/05/05;;;0;
Fidentiis ;Outperform;20,6;2017/05/05;;;0;
Bankinter;Outperform;21,8;2017/05/05;;;0;
Caixa Bank;Outperform;19,3;2017/05/05;;;0;
BPI;Outperform;21,4;2017/04/28;;;0;
Insight;Outperform;28;2017/04/27;;;0;
Goldman Sachs;Outperform;22,5;2017/04/26;;;0;
JB Capital Markets;Outperform;23;2017/04/21;;;0;
Deutsche Bank;Outperform;20;2017/04/21;;;0;
Mirabaud;Outperform;20;2017/04/21;;;0;
Kempen;Hold;18,5;2017/04/21;;;0;
Raymond James;Outperform;22,4;2017/04/20;;;0;
Banco Santander;Outperform;23;2017/04/19;;;0;
Haitong;Outperform;21;2017/04/06;;;0;
Fidentiis ;Outperform;20,6;2017/03/27;;;0;
Citigroup;Outperform;21,5;2017/03/27;;;0;
Berenberg;Outperform;24;2017/03/14;;;0;
N+1 Equity;Outperform;21,65;2017/03/08;;;0;
Bankinter;Outperform;21,8;2017/03/08;;;0;
BBVA;Outperform;20;2017/02/28;;;0;
RBC Capital Markets;Outperform;20;2017/02/28;;;0;
Societe Generale;Outperform;21,3;2017/02/28;;;0;
Bank of America Merrill Lynch;Outperform;21;2017/02/28;;;0;
UBS ;Outperform;20;2017/02/28;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/02/28;;;0;
BNP Paribas;Outperform;19,7;2017/02/28;;;0;
Renta4;Outperform;21;2017/02/28;;;0;
Morgan Stanley;Outperform;23;2017/02/28;;;0;
Ahorro Corporación Financiera;Hold;18;2017/02/17;;;0;
BPI;Outperform;21,4;2017/03/31;;;0;
JB Capital Markets;Outperform;23;2017/03/30;;;0;
Deutsche Bank;Outperform;20;2017/03/30;;;0;
Haitong;Outperform;21;2017/03/30;;;0;
Mirabaud;Outperform;20;2017/03/29;;;0;
Fidentiis ;Outperform;20,6;2017/03/27;;;0;
Citigroup;Outperform;21,5;2017/03/27;;;0;
Insight;Outperform;28;2017/03/23;;;0;
Raymond James;Outperform;22,4;2017/03/15;;;0;
Berenberg;Outperform;24;2017/03/14;;;0;
N+1 Equity;Outperform;21,65;2017/03/08;;;0;
Bankinter;Outperform;21,8;2017/03/08;;;0;
BBVA;Outperform;20;2017/02/28;;;0;
Kempen;Hold;18,5;2017/02/28;;;0;
RBC Capital Markets;Outperform;20;2017/02/28;;;0;
Societe Generale;Outperform;21,3;2017/02/28;;;0;
Bank of America Merrill Lynch;Outperform;21;2017/02/28;;;0;
UBS ;Outperform;20;2017/02/28;;;0;
Banco Santander;Outperform;21;2017/02/28;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/02/28;;;0;
BNP Paribas;Outperform;19,7;2017/02/28;;;0;
Renta4;Outperform;21;2017/02/28;;;0;
Morgan Stanley;Outperform;23;2017/02/28;;;0;
Goldman Sachs;Outperform;22,5;2017/02/28;;;0;
Ahorro Corporación Financiera;Hold;18;2017/02/17;;;0;
Caixa Bank;Outperform;19,3;2017/01/02;;;0;
JB Capital Markets;Outperform;23;2017/01/31;;;0;
Haitong;Hold;20;2017/01/27;;;0;
BPI;Outperform;20,65;2017/01/25;;;0;
Fidentiis ;Outperform;19,5;2017/01/19;;;0;
BBVA;Outperform;20;2017/01/19;;;0;
Kempen;Hold;18,5;2017/01/18;;;0;
Deutsche Bank;Outperform;20;2017/01/12;;;0;
Insight;Outperform;28;2017/01/10;;;0;
RBC Capital Markets;Outperform;20;2017/01/10;;;0;
Societe Generale;Outperform;21,3;2017/01/06;;;0;
Bank of America Merrill Lynch;Outperform;21;2017/01/06;;;0;
UBS ;Outperform;20;2017/01/06;;;0;
Banco Santander;Outperform;21;2017/01/05;;;0;
Citigroup;Outperform;20;2017/01/05;;;0;
N+1 Equity;Outperform;20,49;2017/01/04;;;0;
Caixa Bank;Outperform;19,3;2017/01/02;;;0;
Raymond James;Outperform;22,1;2017/01/02;;;0;
Kepler Cheuvreux;Outperform;19,9;2017/01/02;;;0;
BEKA Finance;Outperform;20;2016/12/14;;;0;
Ahorro Corporación Financiera;Hold;18;2016/12/09;;;0;
BNP Paribas;Outperform;21,5;2016/12/05;;;0;
Renta4;Outperform;21;2016/11/18;;;0;
Morgan Stanley;Outperform;23;2016/11/07;;;0;
BPI;Hold;19,6;2016/10/05;;;0;
JB Capital Markets;Outperform;23;2016/09/30;;;0;
Morgan Stanley;Outperform;23;2016/09/29;;;0;
N+1 Equity;Outperform;21,48;2016/09/29;;;0;
Goldman Sachs;Outperform;22;2016/09/26;;;0;
Haitong;Hold;21;2016/09/23;;;0;
Fidentiis ;Outperform;21;2016/09/22;;;0;
Ahorro Corporación Financiera;Hold;18;2016/09/22;;;0;
Banco Sabadell;Underperform;20,2;2016/09/22;;;0;
Citigroup;Outperform;20,25;2016/09/13;;;0;
RBC Capital Markets;Hold;23;2016/09/09;;;0;
BEKA Finance;Outperform;22,1;2016/09/08;;;0;
Renta4;Outperform;21;2016/09/07;;;0;
BBVA;Outperform;20,4;2016/09/07;;;0;
Insight;Outperform;31;2016/09/05;;;0;
Deutsche Bank;Outperform;21,5;2016/09/05;;;0;
Kempen;Outperform;19,4;2016/08/23;;;0;
Societe Generale;Outperform;21,9;2016/08/09;;;0;
Raymond James;Outperform;22,1;2016/07/29;;;0;
Bank of America Merrill Lynch;Hold;20,5;2016/07/29;;;0;
BNP Paribas;Outperform;21,5;2016/07/29;;;0;
Berenberg;Outperform;24;2016/07/29;;;0;
Kepler Cheuvreux;Outperform;19,9;2016/07/29;;;0;
Mirabaud;Outperform;21;2016/07/29;;;0;
UBS ;Outperform;20;2016/07/29;;;0;
Bankinter;Hold;21,4;2016/07/29;;;0;
Intermoney;no esta;21,4;2016/07/27;;;0;
Haitong;Hold;21;2016/08/31;;;0;
JB Capital Markets;Outperform;16,8;2016/08/31;;;0;
Fidentiis ;Outperform;21;2016/08/31;;;0;
Ahorro Corporación Financiera;Hold;20,5;2016/08/31;;;0;
BPI;Outperform;19,4;2016/08/26;;;0;
Kempen;Outperform;19,4;2016/08/23;;;0;
Societe Generale;Outperform;21,9;2016/08/09;;;;
Insight;Outperform;31;2016/07/29;;;0;
Goldman Sachs;Outperform;21,4;2016/07/29;;;0;
Raymond James;Outperform;22,1;2016/07/29;;;0;
Bank of America Merrill Lynch;Hold;20,5;2016/07/29;;;0;
BNP Paribas;Outperform;21,5;2016/07/29;;;0;
RBC Capital Markets;Outperform;21;2016/07/29;;;0;
Berenberg;Outperform;24;2016/07/29;;;0;
Kepler Cheuvreux;Outperform;19,9;2016/07/29;;;0;
Mirabaud;Outperform;21;2016/07/29;;;0;
Morgan Stanley;Outperform;24;2016/07/29;;;0;
Renta4;Outperform;21,48;2016/07/29;;;0;
BBVA;Outperform;21;2016/07/29;;;0;
Citigroup;Outperform;20,25;2016/07/29;;;0;
UBS ;Outperform;20;2016/07/29;;;0;
N+1 Equity;Outperform;21,48;2016/07/29;;;0;
